﻿Año;Mes;Fecha;Tipo acreedor;Saldo;Acreedores
2023;mar.;31/3/2023;PROVEEDORES;426973,05;78
2023;mar.;31/3/2023;CRÉDITO FINANCIERO;1867253,29;9
2023;mar.;31/3/2023;CRÉDITO PÚBLICO-AEAT;28775,06;1
2023;mar.;31/3/2023;TRABAJADORES;20305,49;4
2023;mar.;31/3/2023;PERSONAS ESP. RELACIONADAS;172878,37;10
2023;mar.;31/3/2023;CRÉDITO PÚBLICO-TGSS;35672,41;1
2023;abr.;3/4/2023;PROVEEDORES;139960,57;11
2023;abr.;3/4/2023;PERSONAS ESP. RELACIONADAS;20495,59;1
2023;abr.;3/4/2023;CRÉDITO PÚBLICO-AEAT;7914,99;1
2023;abr.;3/4/2023;CRÉDITO FINANCIERO;4405296,99;6
2023;abr.;3/4/2023;CRÉDITO PÚBLICO-TGSS;13915,08;1
2023;abr.;3/4/2023;CRÉDITO PÚBLICO-OTROS;108750,84;3
2023;abr.;3/4/2023;CRÉDITOS LITIGIOSOS;87269,43;6
2023;abr.;3/4/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;8432,25;1
2023;abr.;4/4/2023;PERSONAS ESP. RELACIONADAS;236117,45;4
2023;abr.;4/4/2023;PROVEEDORES;143372,81;54
2023;abr.;4/4/2023;CRÉDITO FINANCIERO;109221,54;4
2023;abr.;4/4/2023;CRÉDITO PÚBLICO-AEAT;32970,03;1
2023;abr.;4/4/2023;CRÉDITO PÚBLICO-TGSS;100393,1;3
2023;abr.;4/4/2023;TRABAJADORES;199915,31;15
2023;abr.;4/4/2023;CRÉDITOS LITIGIOSOS;51671,92;40
2023;abr.;4/4/2023;NO CONSTA;0;1
2023;abr.;4/4/2023;CRÉDITO PÚBLICO-OTROS;40127,16;4
2023;abr.;4/4/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;5055,56;1
2023;abr.;5/4/2023;CRÉDITO FINANCIERO;870363,78;6
2023;abr.;5/4/2023;PROVEEDORES;4371,5;2
2023;abr.;5/4/2023;CRÉDITO PÚBLICO-TGSS;5946,45;1
2023;abr.;5/4/2023;CRÉDITO PÚBLICO-AEAT;16900,77;1
2023;abr.;5/4/2023;TRABAJADORES;5559,39;1
2023;abr.;5/4/2023;NO CONSTA;0;1
2023;abr.;10/4/2023;PROVEEDORES;195490,26;25
2023;abr.;10/4/2023;PERSONAS ESP. RELACIONADAS;188061,79;4
2023;abr.;10/4/2023;CRÉDITO PÚBLICO-AEAT;29703,04;1
2023;abr.;10/4/2023;CRÉDITO PÚBLICO-TGSS;9303,06;1
2023;abr.;10/4/2023;CRÉDITO FINANCIERO;159630,69;4
2023;abr.;10/4/2023;CRÉDITO PÚBLICO-OTROS;1691,11;1
2023;abr.;11/4/2023;PROVEEDORES;199443,45;56
2023;abr.;11/4/2023;TRABAJADORES;308810,11;19
2023;abr.;11/4/2023;CRÉDITO FINANCIERO;448923,89;9
2023;abr.;11/4/2023;NO CONSTA;0;1
2023;abr.;11/4/2023;CRÉDITO PÚBLICO-AEAT;10864,7;3
2023;abr.;11/4/2023;CRÉDITO PÚBLICO-TGSS;125067,58;1
2023;abr.;11/4/2023;PERSONAS ESP. RELACIONADAS;441972,24;2
2023;abr.;13/4/2023;CRÉDITO FINANCIERO;477007,45;4
2023;abr.;13/4/2023;PROVEEDORES;460729,76;39
2023;abr.;13/4/2023;CRÉDITO PÚBLICO-OTROS;204,48;1
2023;abr.;13/4/2023;TRABAJADORES;27575,02;14
2023;abr.;13/4/2023;CRÉDITO PÚBLICO-TGSS;48429,39;1
2023;abr.;13/4/2023;CRÉDITO PÚBLICO-AEAT;73126,82;1
2023;abr.;13/4/2023;NO CONSTA;0;1
2023;abr.;13/4/2023;CRÉDITOS LITIGIOSOS;182766,82;3
2023;abr.;13/4/2023;PERSONAS ESP. RELACIONADAS;1031337,11;2
2023;abr.;14/4/2023;CRÉDITO PÚBLICO-AEAT;390;1
2023;abr.;14/4/2023;PROVEEDORES;378922,26;6
2023;abr.;14/4/2023;CRÉDITO FINANCIERO;11885,43;3
2023;abr.;17/4/2023;TRABAJADORES;187829,69;6
2023;abr.;17/4/2023;PROVEEDORES;178926,27;17
2023;abr.;17/4/2023;CRÉDITO FINANCIERO;694881,52;8
2023;abr.;17/4/2023;CRÉDITO PÚBLICO-AEAT;218869,1;1
2023;abr.;17/4/2023;CRÉDITO PÚBLICO-TGSS;27093,64;1
2023;abr.;17/4/2023;NO CONSTA;638593,14;16
2023;abr.;17/4/2023;CRÉDITOS LITIGIOSOS;102332,06;2
2023;abr.;17/4/2023;CRÉDITO PÚBLICO-OTROS;3958,1;1
2023;abr.;18/4/2023;NO CONSTA;0;1
2023;abr.;18/4/2023;CRÉDITO FINANCIERO;412974,28;7
2023;abr.;18/4/2023;PROVEEDORES;199808,71;23
2023;abr.;18/4/2023;CRÉDITO PÚBLICO-AEAT;3854,76;1
2023;abr.;18/4/2023;CRÉDITO PÚBLICO-TGSS;12979,18;1
2023;abr.;18/4/2023;TRABAJADORES;19285,87;8
2023;abr.;19/4/2023;TRABAJADORES;46247,5;5
2023;abr.;19/4/2023;PROVEEDORES;281613,63;49
2023;abr.;19/4/2023;CRÉDITO FINANCIERO;598413,59;8
2023;abr.;19/4/2023;CRÉDITO PÚBLICO-TGSS;11833,83;1
2023;abr.;19/4/2023;CRÉDITO PÚBLICO-AEAT;40732,22;1
2023;abr.;19/4/2023;PERSONAS ESP. RELACIONADAS;74768,96;1
2023;abr.;19/4/2023;CRÉDITO PÚBLICO-OTROS;204,48;1
2023;abr.;20/4/2023;CRÉDITO FINANCIERO;672640,68;14
2023;abr.;20/4/2023;CRÉDITO PÚBLICO-AEAT;101091,83;1
2023;abr.;20/4/2023;PROVEEDORES;86858,03;50
2023;abr.;20/4/2023;TRABAJADORES;367547,51;18
2023;abr.;20/4/2023;CRÉDITO PÚBLICO-TGSS;33421,94;1
2023;abr.;20/4/2023;PERSONAS ESP. RELACIONADAS;171764,34;7
2023;abr.;20/4/2023;NO CONSTA;0;1
2023;abr.;20/4/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;28918,78;1
2023;abr.;21/4/2023;CRÉDITO FINANCIERO;1668336,03;15
2023;abr.;21/4/2023;CRÉDITO PÚBLICO-TGSS;10325,28;1
2023;abr.;21/4/2023;NO CONSTA;0;1
2023;abr.;21/4/2023;PROVEEDORES;34876,46;6
2023;abr.;21/4/2023;TRABAJADORES;161370,1;7
2023;abr.;21/4/2023;PERSONAS ESP. RELACIONADAS;136500;1
2023;abr.;22/4/2023;PROVEEDORES;1315,8;2
2023;abr.;22/4/2023;CRÉDITO FINANCIERO;47914,55;2
2023;abr.;22/4/2023;NO CONSTA;0;1
2023;abr.;23/4/2023;CRÉDITO FINANCIERO;30401,45;2
2023;abr.;23/4/2023;NO CONSTA;0;1
2023;abr.;23/4/2023;PROVEEDORES;5400;3
2023;abr.;23/4/2023;CRÉDITO PÚBLICO-OTROS;15709;1
2023;abr.;23/4/2023;CRÉDITO PÚBLICO-TGSS;3221,3;1
2023;abr.;24/4/2023;PROVEEDORES;437928,66;63
2023;abr.;24/4/2023;CRÉDITOS LITIGIOSOS;4245,68;2
2023;abr.;24/4/2023;CRÉDITO FINANCIERO;832993,06;9
2023;abr.;24/4/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;9053,95;1
2023;abr.;24/4/2023;CRÉDITO PÚBLICO-TGSS;3421,62;1
2023;abr.;24/4/2023;CRÉDITO PÚBLICO-OTROS;2661,79;2
2023;abr.;24/4/2023;PERSONAS ESP. RELACIONADAS;58248,95;3
2023;abr.;24/4/2023;CRÉDITO PÚBLICO-AEAT;854,8;1
2023;abr.;24/4/2023;TRABAJADORES;49113,24;9
2023;abr.;24/4/2023;NO CONSTA;0;1
2023;abr.;24/4/2023;CRÉDITO PÚBLICO-FOGASA;1;1
2023;abr.;25/4/2023;CRÉDITO PÚBLICO-AEAT;47565,43;1
2023;abr.;25/4/2023;CRÉDITO FINANCIERO;929690,8;15
2023;abr.;25/4/2023;PROVEEDORES;1079567,72;167
2023;abr.;25/4/2023;CRÉDITO PÚBLICO-TGSS;17859,33;1
2023;abr.;25/4/2023;NO CONSTA;0;1
2023;abr.;25/4/2023;CRÉDITO PÚBLICO-OTROS;45299,61;19
2023;abr.;25/4/2023;PERSONAS ESP. RELACIONADAS;48926,92;2
2023;abr.;25/4/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;54024,09;1
2023;abr.;25/4/2023;CRÉDITOS LITIGIOSOS;169704,96;1
2023;abr.;26/4/2023;CRÉDITO FINANCIERO;566980,51;6
2023;abr.;26/4/2023;PERSONAS ESP. RELACIONADAS;49347,06;3
2023;abr.;26/4/2023;CRÉDITO PÚBLICO-OTROS;23095,28;2
2023;abr.;26/4/2023;PROVEEDORES;6425,72;3
2023;abr.;26/4/2023;CRÉDITO PÚBLICO-AEAT;437890,69;1
2023;abr.;26/4/2023;TRABAJADORES;2121,42;1
2023;abr.;26/4/2023;CRÉDITOS LITIGIOSOS;27777,3;3
2023;abr.;27/4/2023;CRÉDITOS LITIGIOSOS;2557951,16;8
2023;abr.;27/4/2023;PROVEEDORES;130213,61;24
2023;abr.;27/4/2023;CRÉDITO FINANCIERO;1207317,41;11
2023;abr.;27/4/2023;CRÉDITO PÚBLICO-AEAT;22868,3;1
2023;abr.;27/4/2023;CRÉDITO PÚBLICO-TGSS;7998,69;1
2023;abr.;27/4/2023;TRABAJADORES;55163,79;5
2023;abr.;27/4/2023;NO CONSTA;0;1
2023;abr.;27/4/2023;CRÉDITO PÚBLICO-OTROS;1413,04;1
2023;abr.;27/4/2023;PERSONAS ESP. RELACIONADAS;3860,13;2
2023;abr.;28/4/2023;PERSONAS ESP. RELACIONADAS;183701,84;3
2023;abr.;28/4/2023;CRÉDITO FINANCIERO;454746,4;6
2023;abr.;28/4/2023;CRÉDITO PÚBLICO-TGSS;21263,88;1
2023;abr.;28/4/2023;PROVEEDORES;377383,91;53
2023;abr.;28/4/2023;CRÉDITO PÚBLICO-AEAT;28192,72;1
2023;abr.;28/4/2023;TRABAJADORES;214060,31;3
2023;abr.;28/4/2023;NO CONSTA;0;1
2023;may.;1/5/2023;CRÉDITO PÚBLICO-AEAT;173936,91;1
2023;may.;1/5/2023;PROVEEDORES;20686,43;9
2023;may.;1/5/2023;CRÉDITO FINANCIERO;109447,34;6
2023;may.;1/5/2023;CRÉDITO PÚBLICO-TGSS;2255,77;1
2023;may.;1/5/2023;TRABAJADORES;31659,64;3
2023;may.;1/5/2023;NO CONSTA;0;1
2023;may.;2/5/2023;CRÉDITO FINANCIERO;250124,31;4
2023;may.;2/5/2023;CRÉDITO PÚBLICO-AEAT;78628,41;1
2023;may.;2/5/2023;PERSONAS ESP. RELACIONADAS;52482,95;1
2023;may.;2/5/2023;CRÉDITO PÚBLICO-TGSS;2774,23;1
2023;may.;2/5/2023;NO CONSTA;0;1
2023;may.;3/5/2023;CRÉDITO FINANCIERO;823844,02;13
2023;may.;3/5/2023;NO CONSTA;0;1
2023;may.;3/5/2023;PROVEEDORES;97514,32;34
2023;may.;3/5/2023;TRABAJADORES;18026,49;8
2023;may.;3/5/2023;CRÉDITO PÚBLICO-TGSS;82706,42;1
2023;may.;3/5/2023;CRÉDITO PÚBLICO-AEAT;23449,97;1
2023;may.;3/5/2023;PERSONAS ESP. RELACIONADAS;21691,13;1
2023;may.;3/5/2023;CRÉDITOS LITIGIOSOS;346175,76;14
2023;may.;3/5/2023;CRÉDITO PÚBLICO-OTROS;252,07;1
2023;may.;4/5/2023;NO CONSTA;0;1
2023;may.;4/5/2023;PERSONAS ESP. RELACIONADAS;1386445,63;6
2023;may.;4/5/2023;CRÉDITO FINANCIERO;1783114,01;20
2023;may.;4/5/2023;PROVEEDORES;1130684,47;79
2023;may.;4/5/2023;CRÉDITO PÚBLICO-AEAT;446536,17;1
2023;may.;4/5/2023;TRABAJADORES;128732,33;15
2023;may.;4/5/2023;CRÉDITO PÚBLICO-TGSS;99607,42;1
2023;may.;4/5/2023;CRÉDITO PÚBLICO-OTROS;5513,56;2
2023;may.;4/5/2023;CRÉDITOS LITIGIOSOS;280246;1
2023;may.;5/5/2023;PROVEEDORES;353611,09;38
2023;may.;5/5/2023;CRÉDITO FINANCIERO;175025,39;6
2023;may.;5/5/2023;TRABAJADORES;191500,13;13
2023;may.;5/5/2023;CRÉDITO PÚBLICO-AEAT;170152,6;1
2023;may.;5/5/2023;CRÉDITO PÚBLICO-OTROS;2465,57;1
2023;may.;5/5/2023;CRÉDITO PÚBLICO-TGSS;59892,82;1
2023;may.;5/5/2023;PERSONAS ESP. RELACIONADAS;83513,68;4
2023;may.;5/5/2023;NO CONSTA;0;1
2023;may.;5/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;2173,41;1
2023;may.;8/5/2023;PROVEEDORES;250362,1;39
2023;may.;8/5/2023;CRÉDITO PÚBLICO-AEAT;23343,19;1
2023;may.;8/5/2023;CRÉDITO FINANCIERO;676019,78;7
2023;may.;8/5/2023;CRÉDITO PÚBLICO-TGSS;3354,45;1
2023;may.;8/5/2023;TRABAJADORES;174204,98;8
2023;may.;8/5/2023;CRÉDITO PÚBLICO-OTROS;4000;1
2023;may.;8/5/2023;CRÉDITOS LITIGIOSOS;11908,71;1
2023;may.;9/5/2023;PROVEEDORES;419352,88;25
2023;may.;9/5/2023;CRÉDITO FINANCIERO;601945,97;13
2023;may.;9/5/2023;NO CONSTA;0;1
2023;may.;9/5/2023;TRABAJADORES;72594,69;16
2023;may.;9/5/2023;PERSONAS ESP. RELACIONADAS;1952;6
2023;may.;9/5/2023;CRÉDITO PÚBLICO-AEAT;14433,66;1
2023;may.;9/5/2023;CRÉDITO PÚBLICO-OTROS;135028,08;2
2023;may.;10/5/2023;PROVEEDORES;400002,13;15
2023;may.;10/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;51129,49;2
2023;may.;10/5/2023;CRÉDITO PÚBLICO-TGSS;18508,13;1
2023;may.;10/5/2023;CRÉDITO FINANCIERO;2666837,06;18
2023;may.;10/5/2023;CRÉDITO PÚBLICO-OTROS;8736,64;2
2023;may.;10/5/2023;CRÉDITO PÚBLICO-AEAT;15980,96;1
2023;may.;10/5/2023;NO CONSTA;0;1
2023;may.;10/5/2023;PERSONAS ESP. RELACIONADAS;104774,08;2
2023;may.;10/5/2023;TRABAJADORES;63042,81;3
2023;may.;11/5/2023;CRÉDITO FINANCIERO;1496750,04;11
2023;may.;11/5/2023;CRÉDITO PÚBLICO-TGSS;87791,99;2
2023;may.;11/5/2023;CRÉDITO PÚBLICO-AEAT;101432,68;2
2023;may.;11/5/2023;PROVEEDORES;156735,44;39
2023;may.;11/5/2023;TRABAJADORES;68267,17;13
2023;may.;11/5/2023;CRÉDITO PÚBLICO-OTROS;1927619,99;3
2023;may.;11/5/2023;NO CONSTA;0;1
2023;may.;11/5/2023;CRÉDITOS LITIGIOSOS;1094675,65;3
2023;may.;12/5/2023;PROVEEDORES;401654,23;47
2023;may.;12/5/2023;CRÉDITO PÚBLICO-OTROS;19588,67;2
2023;may.;12/5/2023;CRÉDITO FINANCIERO;1210847,43;8
2023;may.;12/5/2023;PERSONAS ESP. RELACIONADAS;29408673;1
2023;may.;12/5/2023;CRÉDITO PÚBLICO-AEAT;89,7;1
2023;may.;12/5/2023;CRÉDITO PÚBLICO-TGSS;13031,96;1
2023;may.;12/5/2023;NO CONSTA;0;1
2023;may.;12/5/2023;TRABAJADORES;7645,61;3
2023;may.;13/5/2023;CRÉDITO PÚBLICO-TGSS;81119,54;1
2023;may.;15/5/2023;CRÉDITO PÚBLICO-AEAT;157746,77;1
2023;may.;15/5/2023;CRÉDITO PÚBLICO-TGSS;21896,31;1
2023;may.;15/5/2023;CRÉDITO FINANCIERO;258152,13;9
2023;may.;15/5/2023;PROVEEDORES;439606,77;63
2023;may.;15/5/2023;PERSONAS ESP. RELACIONADAS;310148,55;9
2023;may.;15/5/2023;TRABAJADORES;33310,16;9
2023;may.;15/5/2023;CRÉDITOS LITIGIOSOS;169338,1;1
2023;may.;15/5/2023;NO CONSTA;0;1
2023;may.;15/5/2023;CRÉDITO PÚBLICO-OTROS;25,98;1
2023;may.;16/5/2023;PROVEEDORES;91280,54;20
2023;may.;16/5/2023;CRÉDITO FINANCIERO;97032,18;3
2023;may.;16/5/2023;PERSONAS ESP. RELACIONADAS;138972,25;5
2023;may.;16/5/2023;TRABAJADORES;53765,58;6
2023;may.;16/5/2023;CRÉDITO PÚBLICO-OTROS;26048,02;2
2023;may.;16/5/2023;NO CONSTA;0;1
2023;may.;16/5/2023;CRÉDITO PÚBLICO-TGSS;16791,53;1
2023;may.;16/5/2023;CRÉDITO PÚBLICO-AEAT;14282,1;1
2023;may.;17/5/2023;CRÉDITO FINANCIERO;1933232,8;11
2023;may.;17/5/2023;PROVEEDORES;4001909,89;122
2023;may.;17/5/2023;CRÉDITO PÚBLICO-TGSS;312200,91;1
2023;may.;17/5/2023;CRÉDITO PÚBLICO-AEAT;2615507,17;1
2023;may.;17/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;24992,04;1
2023;may.;17/5/2023;CRÉDITOS LITIGIOSOS;23967,16;4
2023;may.;17/5/2023;TRABAJADORES;532783,1;4
2023;may.;17/5/2023;NO CONSTA;0;1
2023;may.;18/5/2023;PROVEEDORES;155081,04;54
2023;may.;18/5/2023;CRÉDITO PÚBLICO-TGSS;50104,37;1
2023;may.;18/5/2023;CRÉDITO PÚBLICO-AEAT;27780,01;1
2023;may.;18/5/2023;CRÉDITO FINANCIERO;1803063,12;7
2023;may.;18/5/2023;NO CONSTA;0;1
2023;may.;18/5/2023;PERSONAS ESP. RELACIONADAS;323186,06;8
2023;may.;18/5/2023;CRÉDITO PÚBLICO-FOGASA;26544,25;1
2023;may.;18/5/2023;TRABAJADORES;79263,31;3
2023;may.;18/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;31378,11;1
2023;may.;19/5/2023;PROVEEDORES;132720,7;16
2023;may.;19/5/2023;CRÉDITO FINANCIERO;644295,86;6
2023;may.;19/5/2023;NO CONSTA;0;1
2023;may.;19/5/2023;PERSONAS ESP. RELACIONADAS;408423,38;5
2023;may.;19/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;1343,49;1
2023;may.;19/5/2023;CRÉDITO PÚBLICO-TGSS;35395,24;1
2023;may.;19/5/2023;TRABAJADORES;1102,08;1
2023;may.;19/5/2023;CRÉDITO PÚBLICO-OTROS;7632,12;1
2023;may.;19/5/2023;CRÉDITO PÚBLICO-AEAT;14881,09;1
2023;may.;22/5/2023;PROVEEDORES;127771,77;21
2023;may.;22/5/2023;PERSONAS ESP. RELACIONADAS;169563,07;4
2023;may.;22/5/2023;TRABAJADORES;12321,09;3
2023;may.;22/5/2023;CRÉDITO PÚBLICO-AEAT;39542,09;1
2023;may.;22/5/2023;CRÉDITO FINANCIERO;876535,34;3
2023;may.;22/5/2023;CRÉDITO PÚBLICO-TGSS;14362,64;1
2023;may.;23/5/2023;PERSONAS ESP. RELACIONADAS;443985,41;5
2023;may.;23/5/2023;CRÉDITO PÚBLICO-OTROS;2172966,42;3
2023;may.;23/5/2023;CRÉDITOS LITIGIOSOS;289579,88;1
2023;may.;23/5/2023;PROVEEDORES;83079,64;42
2023;may.;23/5/2023;CRÉDITO FINANCIERO;1830988,19;11
2023;may.;23/5/2023;NO CONSTA;0;1
2023;may.;23/5/2023;CRÉDITO PÚBLICO-TGSS;6956,77;1
2023;may.;23/5/2023;CRÉDITO PÚBLICO-AEAT;35620,92;1
2023;may.;23/5/2023;TRABAJADORES;20715,75;1
2023;may.;24/5/2023;PROVEEDORES;227224,92;40
2023;may.;24/5/2023;CRÉDITO FINANCIERO;1569891,4;16
2023;may.;24/5/2023;TRABAJADORES;103609,51;9
2023;may.;24/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;23310,64;1
2023;may.;24/5/2023;CRÉDITO PÚBLICO-TGSS;33435,28;1
2023;may.;24/5/2023;CRÉDITO PÚBLICO-AEAT;294065,05;1
2023;may.;24/5/2023;CRÉDITOS LITIGIOSOS;9576,5;1
2023;may.;24/5/2023;PERSONAS ESP. RELACIONADAS;230083,34;2
2023;may.;24/5/2023;CRÉDITO PÚBLICO-OTROS;11196,69;1
2023;may.;24/5/2023;NO CONSTA;0;1
2023;may.;25/5/2023;CRÉDITO FINANCIERO;1817173,42;17
2023;may.;25/5/2023;PROVEEDORES;495931,62;55
2023;may.;25/5/2023;CRÉDITO PÚBLICO-TGSS;48827,95;1
2023;may.;25/5/2023;CRÉDITO PÚBLICO-AEAT;144544,79;2
2023;may.;25/5/2023;CRÉDITO PÚBLICO-OTROS;10667,08;3
2023;may.;25/5/2023;TRABAJADORES;33159,51;8
2023;may.;25/5/2023;CRÉDITO PÚBLICO-FOGASA;0;1
2023;may.;25/5/2023;NO CONSTA;10625,23;35
2023;may.;25/5/2023;PERSONAS ESP. RELACIONADAS;64345,77;2
2023;may.;26/5/2023;PROVEEDORES;157466,96;28
2023;may.;26/5/2023;TRABAJADORES;251720,97;12
2023;may.;26/5/2023;NO CONSTA;0;1
2023;may.;26/5/2023;CRÉDITO FINANCIERO;329431,27;8
2023;may.;26/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;57070,2;1
2023;may.;26/5/2023;CRÉDITO PÚBLICO-TGSS;49028,9;1
2023;may.;26/5/2023;CRÉDITO PÚBLICO-AEAT;2137,5;1
2023;may.;26/5/2023;CRÉDITO PÚBLICO-OTROS;24040,8;1
2023;may.;28/5/2023;CRÉDITO FINANCIERO;407412,52;9
2023;may.;29/5/2023;PERSONAS ESP. RELACIONADAS;553531,59;5
2023;may.;29/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;2613,03;1
2023;may.;29/5/2023;PROVEEDORES;851643,92;64
2023;may.;29/5/2023;CRÉDITO FINANCIERO;670785,27;10
2023;may.;29/5/2023;CRÉDITO PÚBLICO-TGSS;18069,31;2
2023;may.;29/5/2023;TRABAJADORES;20521,35;7
2023;may.;29/5/2023;CRÉDITO PÚBLICO-AEAT;111956,7;1
2023;may.;30/5/2023;PROVEEDORES;123395,36;33
2023;may.;30/5/2023;CRÉDITO FINANCIERO;660489,52;11
2023;may.;30/5/2023;CRÉDITO PÚBLICO-AEAT;8632,35;1
2023;may.;30/5/2023;NO CONSTA;3869,21;1
2023;may.;30/5/2023;CRÉDITOS LITIGIOSOS;43294,03;3
2023;may.;30/5/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;5509,17;1
2023;may.;30/5/2023;PERSONAS ESP. RELACIONADAS;72160,82;2
2023;may.;30/5/2023;TRABAJADORES;11563,45;3
2023;may.;30/5/2023;CRÉDITO PÚBLICO-TGSS;7297,42;1
2023;may.;31/5/2023;PROVEEDORES;446676,39;62
2023;may.;31/5/2023;CRÉDITO FINANCIERO;722967,25;6
2023;may.;31/5/2023;CRÉDITO PÚBLICO-TGSS;76530,83;1
2023;may.;31/5/2023;CRÉDITO PÚBLICO-AEAT;135808,63;1
2023;may.;31/5/2023;NO CONSTA;0;1
2023;may.;31/5/2023;CRÉDITO PÚBLICO-OTROS;54435,3;2
2023;may.;31/5/2023;CRÉDITOS LITIGIOSOS;89655,08;2
2023;may.;31/5/2023;PERSONAS ESP. RELACIONADAS;74802,75;2
2023;jun.;1/6/2023;TRABAJADORES;49854,14;9
2023;jun.;1/6/2023;PERSONAS ESP. RELACIONADAS;96639,97;2
2023;jun.;1/6/2023;CRÉDITO PÚBLICO-TGSS;9704,07;1
2023;jun.;1/6/2023;CRÉDITO PÚBLICO-AEAT;15342,98;1
2023;jun.;1/6/2023;PROVEEDORES;149673,37;10
2023;jun.;1/6/2023;CRÉDITO FINANCIERO;100000;1
2023;jun.;1/6/2023;NO CONSTA;0;1
2023;jun.;1/6/2023;CRÉDITO PÚBLICO-OTROS;45653,93;1
2023;jun.;2/6/2023;CRÉDITO FINANCIERO;560009,59;9
2023;jun.;2/6/2023;PROVEEDORES;161892,72;13
2023;jun.;2/6/2023;TRABAJADORES;46322,65;8
2023;jun.;2/6/2023;PERSONAS ESP. RELACIONADAS;21771,45;1
2023;jun.;2/6/2023;NO CONSTA;0;1
2023;jun.;2/6/2023;CRÉDITOS LITIGIOSOS;0;2
2023;jun.;2/6/2023;CRÉDITO PÚBLICO-TGSS;5199,01;1
2023;jun.;2/6/2023;CRÉDITO PÚBLICO-AEAT;401,73;1
2023;jun.;3/6/2023;PROVEEDORES;83798,57;2
2023;jun.;3/6/2023;CRÉDITO FINANCIERO;30822,36;1
2023;jun.;4/6/2023;CRÉDITO FINANCIERO;299529,27;9
2023;jun.;4/6/2023;PROVEEDORES;77793,01;20
2023;jun.;4/6/2023;TRABAJADORES;8564,51;4
2023;jun.;4/6/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;32074,46;1
2023;jun.;4/6/2023;CRÉDITO PÚBLICO-OTROS;33834,97;1
2023;jun.;4/6/2023;PERSONAS ESP. RELACIONADAS;211577,02;1
2023;jun.;4/6/2023;CRÉDITO PÚBLICO-AEAT;60;1
2023;jun.;4/6/2023;NO CONSTA;0;1
2023;jun.;5/6/2023;PROVEEDORES;135049,67;16
2023;jun.;5/6/2023;CRÉDITO FINANCIERO;1436564,26;4
2023;jun.;5/6/2023;TRABAJADORES;107070,07;7
2023;jun.;5/6/2023;CRÉDITO PÚBLICO-AEAT;128017,93;1
2023;jun.;5/6/2023;CRÉDITO PÚBLICO-TGSS;18622,84;1
2023;jun.;5/6/2023;CRÉDITO PÚBLICO-OTROS;35958,3;1
2023;jun.;5/6/2023;CRÉDITOS LITIGIOSOS;88263,58;1
2023;jun.;5/6/2023;NO CONSTA;0;1
2023;jun.;5/6/2023;PERSONAS ESP. RELACIONADAS;5859594,14;3
2023;jun.;6/6/2023;CRÉDITO FINANCIERO;1144569,65;13
2023;jun.;6/6/2023;PROVEEDORES;117233,91;25
2023;jun.;6/6/2023;CRÉDITO PÚBLICO-AEAT;121048,94;1
2023;jun.;6/6/2023;CRÉDITOS LITIGIOSOS;124393,74;5
2023;jun.;6/6/2023;TRABAJADORES;1095,04;2
2023;jun.;6/6/2023;PERSONAS ESP. RELACIONADAS;308629,06;3
2023;jun.;6/6/2023;NO CONSTA;0;1
2023;jun.;6/6/2023;CRÉDITO PÚBLICO-TGSS;7036,91;1
2023;jun.;7/6/2023;CRÉDITO PÚBLICO-AEAT;411772,65;2
2023;jun.;7/6/2023;CRÉDITO PÚBLICO-TGSS;102211,79;2
2023;jun.;7/6/2023;PROVEEDORES;531250,42;108
2023;jun.;7/6/2023;PERSONAS ESP. RELACIONADAS;129684,97;3
2023;jun.;7/6/2023;TRABAJADORES;49746,95;11
2023;jun.;7/6/2023;CRÉDITO FINANCIERO;721039,64;10
2023;jun.;7/6/2023;NO CONSTA;0;1
2023;jun.;7/6/2023;CRÉDITOS LITIGIOSOS;169692,05;1
2023;jun.;8/6/2023;PROVEEDORES;1658437,85;6
2023;jun.;8/6/2023;CRÉDITO FINANCIERO;35228,25;1
2023;jun.;8/6/2023;CRÉDITO PÚBLICO-TGSS;68000;1
2023;jun.;8/6/2023;TRABAJADORES;28762,21;1
2023;jun.;8/6/2023;CRÉDITO PÚBLICO-AEAT;78000;1
2023;jun.;9/6/2023;CRÉDITO FINANCIERO;202334,04;4
2023;jun.;9/6/2023;CRÉDITO PÚBLICO-TGSS;13780,89;2
2023;jun.;9/6/2023;CRÉDITO PÚBLICO-AEAT;52485,41;1
2023;jun.;9/6/2023;PROVEEDORES;91283,55;14
2023;jun.;9/6/2023;NO CONSTA;0;1
2023;jun.;9/6/2023;PERSONAS ESP. RELACIONADAS;66914,53;2
