﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Avilés;61;60
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Almuñécar;10;9
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Llanes;7;6
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Getafe;46;46
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Moguer;22;21
2024;1/5/2024;Comunidad Valenciana;Juzgado de lo Penal;Torrevieja;49;49
2024;1/3/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Donostia-San Sebastián;16;16
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;10;10
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Moguer;15;15
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;6;6
2024;1/4/2024;País Vasco;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Bilbao;3;3
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Getafe;60;60
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Huesca;22;22
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;13;13
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baza;16;16
2024;1/3/2024;País Vasco;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Bilbao;10;10
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baza;8;8
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;3;3
2024;1/4/2024;Aragón;Audiencia Provincial;Zaragoza;26;26
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;48;48
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Violencia Sobre la Mujer;Pamplona/Iruña;21;20
2024;1/5/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;22;22
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;10;10
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;4;4
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Almansa;5;5
2024;1/5/2024;País Vasco;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Bilbao;6;6
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Torrevieja;26;25
2024;1/1/2024;Aragón;Juzgado de Instrucción;Zaragoza;270;269
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;4;4
2024;1/1/2024;País Vasco;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Bilbao;10;10
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;14;14
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Almansa;9;9
2024;1/3/2024;Comunidad Valenciana;Audiencia Provincial;Alicante;52;52
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;9;9
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;48;48
2024;1/4/2024;Aragón;Juzgado de Instrucción;Zaragoza;301;300
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;10;10
2024;1/1/2024;Comunidad Foral de Navarra;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Pamplona/Iruña;1;1
2024;1/1/2024;Órganos Centrales;Audiencia Nacional. Juzgado Central de lo Penal;Madrid;1;1
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Almansa;10;10
2024;1/2/2024;Aragón;Juzgado de Instrucción;Zaragoza;338;337
2024;1/2/2024;País Vasco;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Bilbao;1;1
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;17;16
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Arganda del Rey;1;1
2024;1/3/2024;Aragón;Juzgado de Instrucción;Zaragoza;273;271
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Getxo;48;48
2024;1/2/2024;Comunidad Valenciana;Audiencia Provincial;Alicante;92;91
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de lo Penal;Pamplona/Iruña;153;152
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baza;14;14
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Laviana;4;4
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;9;9
2024;1/4/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;34;34
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Granada;278;277
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Ejea de los Caballeros;2;2
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;71;71
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;20;20
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Granada;218;217
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;2;2
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;20;20
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Ejea de los Caballeros;4;3
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;3;3
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Laviana;9;9
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Durango;48;47
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Granada;169;167
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;17;15
2024;1/3/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;19;19
2024;1/5/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;36;36
2024;1/2/2024;Principado de Asturias;Juzgado de lo Penal;Langreo;12;12
2024;1/1/2024;Aragón;Audiencia Provincial;Huesca;6;6
2024;1/5/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;6;6
2024;1/4/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;62;60
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Granada;213;211
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;26;25
2024;1/1/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;30;30
2024;1/5/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;52;50
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;110;108
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;19;19
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Laviana;11;11
2024;1/2/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Bilbao;29;27
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;28;27
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Laviana;13;13
2024;1/5/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;79;76
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;2;2
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;16;16
2024;1/1/2024;Principado de Asturias;Juzgado de lo Penal;Langreo;7;7
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;54;53
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;5;5
2024;1/5/2024;Órganos Centrales;Audiencia Nacional. Sala de lo Penal;Madrid;7;7
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;7;7
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;66;64
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ribadavia;4;2
2024;1/5/2024;País Vasco;Juzgado de lo Penal;Bilbao;227;223
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;20;20
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;18;18
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;30;29
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;69;69
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;46;45
2024;1/3/2024;País Vasco;Juzgado de lo Penal;Bilbao;202;201
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;67;65
2024;1/2/2024;País Vasco;Juzgado de lo Penal;Bilbao;279;270
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;20;19
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;14;14
2024;1/1/2024;País Vasco;Juzgado de lo Penal;Bilbao;216;213
2024;1/1/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;8;8
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;50;50
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;53;53
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Orihuela;16;16
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ribadavia;4;3
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;49;48
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;7;7
2024;1/4/2024;Principado de Asturias;Juzgado de lo Penal;Langreo;19;18
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;61;59
2024;1/5/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;14;14
2024;1/5/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Ejea de los Caballeros;4;4
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Tarazona;3;3
2024;1/5/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;57;57
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;6;6
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Laviana;6;6
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;La Roda;7;7
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Violencia Sobre la Mujer;Pamplona/Iruña;8;8
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;80;80
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;33;33
2024;1/5/2024;Principado de Asturias;Juzgado de lo Penal;Langreo;16;15
2024;1/5/2024;Comunidad Foral de Navarra;Juzgado de Violencia Sobre la Mujer;Pamplona/Iruña;18;18
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;13;13
2024;1/4/2024;País Vasco;Juzgado de lo Penal;Bilbao;215;211
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;6;6
2024;1/5/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ribadavia;1;1
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;69;68
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;4;4
2024;1/3/2024;Principado de Asturias;Juzgado de lo Penal;Langreo;14;13
2024;1/3/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;20;20
2024;1/1/2024;Comunidad de Madrid;Juzgado de lo Penal;Madrid;785;784
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;5;5
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Granada;222;221
2024;1/3/2024;Andalucía;Audiencia Provincial;Granada;33;33
2024;1/4/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;23;23
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Hellín;8;8
2024;1/2/2024;País Vasco;Juzgado de Instrucción;Bilbao;260;260
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Granada;164;163
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Lena;14;14
2024;1/3/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;1;1
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Hellín;4;4
2024;1/2/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;5;5
2024;1/1/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;2;2
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;San Vicente del Raspeig;19;19
2024;1/4/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;3;3
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Lena;18;17
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Durango;35;35
2024;1/3/2024;País Vasco;Juzgado de Instrucción;Bilbao;332;326
2024;1/5/2024;Aragón;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Zaragoza;1;1
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Granada;193;193
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;5;5
2024;1/1/2024;Andalucía;Audiencia Provincial;Granada;23;23
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Durango;43;43
2024;1/4/2024;Aragón;Audiencia Provincial;Huesca;6;6
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;23;22
2024;1/5/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;14;14
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Lena;15;13
2024;1/1/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Hellín;8;8
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Alcoy;24;24
2024;1/5/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Fraga;19;19
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Hellín;11;11
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;16;16
2024;1/1/2024;País Vasco;Juzgado de Instrucción;Bilbao;248;247
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Lena;4;4
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;21;21
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;49;48
2024;1/2/2024;Andalucía;Audiencia Provincial;Granada;18;18
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Durango;32;32
2024;1/2/2024;Comunidad de Madrid;Juzgado de lo Penal;Madrid;868;867
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;12;12
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;23;23
2024;1/4/2024;País Vasco;Juzgado de Instrucción;Bilbao;330;328
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;1;1
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;1;1
2024;1/1/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;22;22
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;5;5
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;108;106
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;83;82
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;29;29
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;5;3
2024;1/5/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;30;30
2024;1/3/2024;Comunidad Foral de Navarra;Juzgado de Violencia Sobre la Mujer;Pamplona/Iruña;18;17
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;17;17
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;106;106
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Ejea de los Caballeros;4;4
2024;1/3/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;33;32
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;4;4
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;2;2
2024;1/2/2024;Aragón;Audiencia Provincial;Huesca;6;6
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Villarrobledo;2;2
2024;1/5/2024;País Vasco;Juzgado de Instrucción;Bilbao;255;252
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;22;20
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;San Vicente del Raspeig;26;26
2024;1/5/2024;Andalucía;Audiencia Provincial;Granada;1;1
2024;1/2/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;27;27
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;San Vicente del Raspeig;19;19
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;1;1
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Granada;198;197
2024;1/4/2024;Andalucía;Audiencia Provincial;Granada;22;22
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;2;2
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;8;8
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Granada;187;183
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;13;13
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;13;13
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Hellín;10;10
2024;1/3/2024;Aragón;Audiencia Provincial;Huesca;3;3
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Durango;38;38
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;27;27
2024;1/2/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;24;24
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;San Vicente del Raspeig;23;23
2024;1/1/2024;Comunidad de Madrid;Juzgado de Instrucción;Fuenlabrada;61;61
2024;1/2/2024;Principado de Asturias;Audiencia Provincial;Oviedo;73;73
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Ripoll;15;15
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;8;8
2024;1/4/2024;Ciudad Autónoma de Ceuta;Audiencia Provincial;Ceuta;5;5
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;15;15
2024;1/2/2024;Ciudad Autónoma de Ceuta;Audiencia Provincial;Ceuta;7;7
2024;1/4/2024;Castilla-La Mancha;Juzgado de Instrucción;Albacete;95;92
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Almería;108;108
2024;1/1/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;64;60
2024;1/1/2024;Ciudad Autónoma de Ceuta;Audiencia Provincial;Ceuta;6;6
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Valladolid;117;117
2024;1/5/2024;Castilla-La Mancha;Juzgado de Instrucción;Albacete;66;63
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Almería;93;93
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Arganda del Rey;54;54
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Xinzo de Limia;1;1
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Alicante;25;25
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Valladolid;146;143
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Avilés;76;73
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;9;9
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Xinzo de Limia;1;1
2024;1/2/2024;Aragón;Juzgado de lo Penal;Huesca;47;47
2024;1/2/2024;Castilla-La Mancha;Juzgado de Instrucción;Albacete;97;92
2024;1/4/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;49;48
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Valladolid;124;121
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Xinzo de Limia;5;5
2024;1/5/2024;Principado de Asturias;Audiencia Provincial;Oviedo;37;37
2024;1/3/2024;Ciudad Autónoma de Ceuta;Audiencia Provincial;Ceuta;3;3
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Valverde del Camino;6;6
2024;1/1/2024;Comunidad de Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Madrid;42;41
2024;1/4/2024;Principado de Asturias;Audiencia Provincial;Oviedo;45;45
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Ripoll;9;9
2024;1/4/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1520;1514
2024;1/3/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;33;33
2024;1/3/2024;Castilla-La Mancha;Juzgado de Instrucción;Albacete;93;91
2024;1/3/2024;Principado de Asturias;Audiencia Provincial;Oviedo;29;29
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;15;15
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Ripoll;2;2
2024;1/5/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Boltaña;2;2
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Valladolid;149;148
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Getafe;2;2
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;5;5
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;21;21
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Xinzo de Limia;1;1
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Arganda del Rey;43;43
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Valverde del Camino;4;4
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;27;27
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;106;104
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;103;101
2024;1/5/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1117;1116
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;9;9
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;29;27
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Elche/Elx;79;78
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;22;22
2024;1/5/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;12;10
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;3;3
2024;1/2/2024;Castilla-La Mancha;Juzgado de Violencia Sobre la Mujer;Albacete;2;2
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;7;7
2024;1/3/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;52;50
2024;1/4/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;66;61
2024;1/1/2024;Castilla-La Mancha;Juzgado de Violencia Sobre la Mujer;Albacete;6;6
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;11;11
2024;1/1/2024;Principado de Asturias;Audiencia Provincial;Oviedo;49;49
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Almería;72;72
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Ripoll;6;6
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Almería;136;135
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;15;15
2024;1/2/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;39;38
2024;1/1/2024;Aragón;Juzgado de lo Penal;Huesca;53;53
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;7;7
2024;1/5/2024;Castilla y León;Juzgado de lo Penal;Valladolid;107;107
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;35;35
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Calatayud;9;8
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;33;33
2024;1/1/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;14;14
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;13;13
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Molina de Aragón;1;1
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Balmaseda;5;5
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Almería;94;94
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;40;37
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Ripoll;10;10
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Alicante;29;29
2024;1/2/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;59;57
2024;1/1/2024;Ciudad Autónoma de Ceuta;Juzgado de Primera Instancia e Instrucción;Ceuta;38;37
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;14;13
2024;1/2/2024;Principado de Asturias;Juzgado de Instrucción;Oviedo;103;101
2024;1/1/2024;Castilla-La Mancha;Juzgado de Instrucción;Albacete;47;46
2024;1/2/2024;Castilla-La Mancha;Audiencia Provincial;Albacete;6;6
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Celanova;1;1
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Puigcerdà;9;9
2024;1/5/2024;Aragón;Juzgado de lo Penal;Huesca;41;41
