﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Modo;Tipo;Recursos elevados;Recursos devueltos
2023;Trimestre 1;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Elevados;Elevados;Contra sentencias;150;0
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Revocando;Totalmente;Contra sentencias;0;11
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Elevados;Elevados;Contra sentencias;245;0
2023;Trimestre 2;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Revocando;Totalmente;Contra sentencias;0;31
2023;Trimestre 1;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Elevados;Elevados;Contra sentencias;83;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Reus;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 2;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;10
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 16 de Vigo;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 16 de Vigo;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 7 de Roquetas de Mar;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 8 de Avilés;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 3;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Revocando;Totalmente;Contra sentencias;0;12
2023;Trimestre 1;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 8 de Avilés;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Revocando;Totalmente;Contra sentencias;0;22
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;56
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Reus;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Reus;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 14 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Revocando;Totalmente;Contra sentencias;0;4
2023;Trimestre 2;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Revocando;Parcialmente;Contra sentencias;0;3
2023;Trimestre 2;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Elevados;Elevados;Contra sentencias;31;0
2023;Trimestre 3;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Elevados;Elevados;Contra sentencias;66;0
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;42
2023;Trimestre 1;Castilla-La Mancha;Toledo;Jdo. de 1ª Instancia Nº 5 de Toledo;Elevados;Elevados;Contra autos;2;0
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Revocando;Parcialmente;Contra sentencias;0;5
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Elevados;Elevados;Contra sentencias;97;0
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Parcialmente;Contra sentencias;0;16
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Confirmando totalmente;Confirmando totalmente;Contra autos;0;1
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;65
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Revocando;Parcialmente;Contra sentencias;0;22
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Revocando;Totalmente;Contra sentencias;0;35
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Elevados;Elevados;Contra autos;3;0
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Revocando;Parcialmente;Contra sentencias;0;23
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Elevados;Elevados;Contra autos;6;0
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Confirmando totalmente;Confirmando totalmente;Contra autos;0;3
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Revocando;Parcialmente;Contra sentencias;0;32
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Parcialmente;Contra sentencias;0;17
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;39
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;67
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;85
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Elevados;Elevados;Contra sentencias;349;0
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Parcialmente;Contra sentencias;0;22
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Elevados;Elevados;Contra sentencias;349;0
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Elevados;Elevados;Contra sentencias;336;0
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;93
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;70
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Elevados;Elevados;Contra sentencias;342;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Totalmente;Contra sentencias;0;4
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Totalmente;Contra sentencias;0;5
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Elevados;Elevados;Contra sentencias;22;0
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;7
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Revocando;Totalmente;Contra sentencias;0;5
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de lo Mercantil Nº 1 de Albacete;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 2 de Almería;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Elevados;Elevados;Contra sentencias;18;0
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Revocando;Parcialmente;Contra sentencias;0;12
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;11
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Región de Murcia;Murcia;Jdo. de 1ª Instancia Nº 16 de Murcia;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;74
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Elevados;Elevados;Contra sentencias;78;0
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Revocando;Parcialmente;Contra sentencias;0;12
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Revocando;Totalmente;Contra autos;0;2
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;48
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Elevados;Elevados;Contra autos;4;0
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Revocando;Parcialmente;Contra sentencias;0;14
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de lo Mercantil Nº 1 de Albacete;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de lo Mercantil Nº 1 de Albacete;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. de lo Mercantil Nº 1 de Albacete;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de lo Mercantil Nº 1 de Albacete;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. de lo Mercantil Nº 1 de Albacete;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 1 de Albacete;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Extremadura;Cáceres;Jdo. de Instrucción Nº 2 de Cáceres;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;8
2023;Trimestre 1;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Elevados;Elevados;Contra sentencias;166;0
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Totalmente;Contra sentencias;0;5
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Elevados;Elevados;Contra sentencias;65;0
2023;Trimestre 1;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;16
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;35
2023;Trimestre 1;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Confirmando totalmente;Confirmando totalmente;Contra autos;0;7
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Elevados;Elevados;Contra autos;4;0
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Revocando;Parcialmente;Contra autos;0;1
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 1;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Elevados;Elevados;Contra autos;2;0
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Confirmando totalmente;Confirmando totalmente;Contra autos;0;1
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Elevados;Elevados;Contra sentencias;321;0
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Elevados;Elevados;Contra sentencias;26;0
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Elevados;Elevados;Contra sentencias;39;0
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;66
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;17
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Totalmente;Contra sentencias;0;14
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Elevados;Elevados;Contra sentencias;15;0
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Parcialmente;Contra sentencias;0;35
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Parcialmente;Contra sentencias;0;5
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Confirmando totalmente;Confirmando totalmente;Contra autos;0;2
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;39
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Parcialmente;Contra sentencias;0;25
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Elevados;Elevados;Contra sentencias;26;0
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Parcialmente;Contra sentencias;0;15
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Revocando;Totalmente;Contra sentencias;0;30
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;27
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 2;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Revocando;Parcialmente;Contra sentencias;0;5
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Plasencia;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Plasencia;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 8 de Burgos;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;42
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Revocando;Parcialmente;Contra sentencias;0;13
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 2;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Elevados;Elevados;Contra sentencias;12;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Revocando;Parcialmente;Contra sentencias;0;20
2023;Trimestre 2;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 4;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 6 de Córdoba;Revocando;Parcialmente;Contra sentencias;0;3
2023;Trimestre 1;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 2;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 8 de Córdoba;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montilla;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montilla;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 6 de Córdoba;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 6 de Córdoba;Confirmando totalmente;Confirmando totalmente;Contra autos;0;3
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 6 de Córdoba;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 6 de Córdoba;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montoro;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 6 de Córdoba;Elevados;Elevados;Contra autos;3;0
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Peñarroya-Pueblonuevo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Betanzos;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Betanzos;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Betanzos;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Carballo;Elevados;Elevados;Contra sentencias;1;0
